State Name,Latitude,Longitude,Total Number,Total Rate per 100K,Total AA Rate per 100K,Cancer Number,Cancer Rate per 100K,Cancer AA Rate per 100K,Heart Number,Heart Rate per 100K,Heart AA Rate per 100K,Accident Number,Accident Rate per 100K,Accident AA Rate per 100K,Auto Number,Auto Rate per 100K,Auto AA Rate per 100K,Poison Number,Poison Rate per 100K,Poison AA Rate per 100K,Suicide Number,Suicide Rate per 100K,Suicide AA Rate per 100K,Homocide Number,Homocide Rate per 100K,Homocide AA Rate per 100K
United States,,,2744248,849.3,728.8,598038,185.1,155.8,635260,196.6,165.5,161374,49.9,47.4,40327,12.5,12.1,58335,18.1,18.2,44965,13.9,13.5,19362,6,6.2
Alabama,32.8406,-86.6319,52466,1078.8,920.4,10419,214.2,174,12832,263.9,222.5,2755,56.6,55.5,1158,23.8,23.9,726,14.9,15.6,788,16.2,15.7,544,11.2,11.8
Alaska,64.8451,-147.7221,4494,605.7,745.6,995,134.1,158.7,831,112,141,439,59.2,63.1,97,13.1,12.9,129,17.4,16.9,193,26,25.8,54,7.3,7.3
Arizona,34.866,-111.7638,56645,817.3,675.8,11876,171.3,136.8,11957,172.5,138.9,4010,57.9,54.2,993,14.3,14.1,1299,18.7,19.2,1271,18.3,17.7,420,6.1,6.3
Arkansas,34.7487,-92.2745,31756,1062.7,893.2,6612,221.3,178.8,8090,270.7,223.7,1604,53.7,51.8,634,21.2,20.8,345,11.5,12.1,555,18.6,18.2,248,8.3,8.7
California,37.6386,-121,262240,668.1,616.9,59515,151.6,139.7,61573,156.9,143.1,13213,33.7,32,4155,10.6,10.2,4324,11,10.5,4294,10.9,10.5,2074,5.3,5.3
Colorado,38.8438,-106.1336,37530,677.4,669.5,7928,143.1,137.1,7277,131.3,129.8,2880,52,51.2,635,11.5,11.1,848,15.3,15,1168,21.1,20.5,235,4.2,4.3
Connecticut,41.5627,-72.6498,30543,854,654,6696,187.2,144.9,7051,197.2,144.3,1978,55.3,50.3,305,8.5,8.1,928,25.9,26.4,397,11.1,10.1,88,2.5,2.7
Delaware,39.0088,-75.5777,8874,932.1,746.2,2124,223.1,170.8,1974,207.3,163.2,516,54.2,52.4,117,12.3,12,272,28.6,29.5,119,12.5,11.5,63,6.6,7
District of Columbia,38.9072,-77.0369,5037,739.5,766,1044,153.3,160.1,1375,201.9,211.7,401,58.9,58.3,34,5,4.8,253,37.1,36.3,40,5.9,5.2,127,18.6,16.8
Florida,28.932,-81.929,197313,957.3,666.6,44266,214.8,146.9,45659,221.5,146.2,12561,60.9,54.9,3239,15.7,15.2,4417,21.4,22.5,3143,15.2,14,1294,6.3,6.8
Georgia,32.8397,-83.6276,81428,789.8,800.4,17184,166.7,160.2,18143,176,179,4701,45.6,45.8,1628,15.8,15.5,1336,13,12.8,1409,13.7,13.3,806,7.8,7.9
Hawaii,21.3049,-157.8577,10913,763.9,572,2401,168.1,128.7,2488,174.2,127,577,40.4,35.3,135,9.5,9.1,175,12.3,11.6,174,12.2,12.1,39,2.7,2.8
Idaho,43.6826,-114.3637,13366,794.1,725,2884,171.3,150.9,2969,176.4,160,849,50.4,49.5,271,16.1,16.2,189,11.2,11.8,351,20.9,21.4,30,1.8,1.9
Illinois,40.485,-88.9977,107020,836,724.3,24389,190.5,163.5,25013,195.4,165.7,5508,43,41,1177,9.2,8.9,2282,17.8,17.9,1415,11.1,10.7,1157,9,9.2
Indiana,39.7669,-86.15,63473,956.9,835,13424,202.4,172.5,13952,210.3,180.6,3496,52.7,51.6,846,12.8,12.4,1412,21.3,22.2,1034,15.6,15.4,480,7.2,7.6
Iowa,42.4694,-93.8165,29538,942.3,721.1,6432,205.2,159.8,6937,221.3,162.8,1608,51.3,45.8,431,13.7,13.5,289,9.2,9.7,451,14.4,14.6,85,2.7,2.8
Kansas,38.3477,-98.2008,26245,902.7,756.8,5484,188.6,158.6,5672,195.1,159.2,1444,49.7,45.7,432,14.9,14.4,272,9.4,9.7,514,17.7,17.9,147,5.1,5.3
Kentucky,37.646,-84.775,47827,1077.9,938.4,10363,233.6,193.8,10519,237.1,203,3194,72,71,874,19.7,19.2,1356,30.6,32.2,756,17,16.8,302,6.8,7.2
