Name,Location,Latitude,Longitude,Surface,Team,League,Division,Capacity ,Opened ,Feet to Center Field,Type,Roof type
Angel Stadium,"Anaheim, California",33.800278,-117.882778,Grass,Los Angeles Angels,American,West,45517,1966,396,Modern,Modern
Busch Stadium,"St. Louis, Missouri",38.6225,-90.193056,Grass,St. Louis Cardinals,National,Central,45494,2006,400,Retro-classic,Retro-classic
Chase Field,"Phoenix, Arizona",33.445278,-112.066944,Artificial turf,Arizona Diamondbacks,National,West,48686,1998,407,Retro-modern,Retro-modern
Citi Field,"Queens, New York",40.756944,-73.845833,Grass,New York Mets,National,East,41922,2009,408,Retro-classic,Retro-classic
Citizens Bank Park,"Philadelphia, Pennsylvania",39.905833,-75.166389,Grass,Philadelphia Phillies,National,East,42792,2004,401,Retro-classic,Retro-classic
Comerica Park,"Detroit, Michigan",42.339167,-83.048611,Grass,Detroit Tigers,American,Central,41083,2000,420,Retro-classic,Retro-classic
Coors Field,"Denver, Colorado",39.756111,-104.994167,Grass,Colorado Rockies,National,West,46897,1995,415,Retro-classic,Retro-classic
Dodger Stadium,"Los Angeles, California",34.073611,-118.24,Grass,Los Angeles Dodgers,National,West,56000,1962,395,Modern,Modern
Fenway Park,"Boston, Massachusetts",42.34625,-71.09775,Grass,Boston Red Sox,American,East,37755,1912,420,Jewel box,Jewel box
Globe Life Park in Arlington,"Arlington, Texas",32.751389,-97.082778,Grass,Texas Rangers,American,West,48114,1994,400,Retro-classic,Retro-classic
Great American Ball Park,"Cincinnati, Ohio",39.0975,-84.506667,Grass,Cincinnati Reds,National,Central,42319,2003,404,Retro-modern,Retro-modern
Guaranteed Rate Field,"Chicago, Illinois",41.83,-87.633889,Grass,Chicago White Sox,American,Central,40615,1991,400,Modern Retro-classic,Modern Retro-classic
Kauffman Stadium,"Kansas City, Missouri",39.051389,-94.480556,Grass,Kansas City Royals,American,Central,37903,1973,410,Modern,Modern
Marlins Park,"Miami, Florida",25.778056,-80.219722,Grass,Miami Marlins,National,East,36742,2012,407,Contemporary,Contemporary
Miller Park,"Milwaukee, Wisconsin",43.028333,-87.971111,Grass,Milwaukee Brewers,National,Central,41900,2001,400,Retro-modern,Retro-modern
Minute Maid Park,"Houston, Texas",29.756944,-95.355556,Grass,Houston Astros,American,West,41168,2000,409,Retro-modern,Retro-modern
Nationals Park,"Washington, D.C.",38.872778,-77.0075,Grass,Washington Nationals,National,East,41339,2008,402,Retro-modern,Retro-modern
Oakland–Alameda County Coliseum,"Oakland, California",37.751667,-122.200556,Grass,Oakland Athletics,American,West,46847,1966,400,Multipurpose,Multipurpose
Oracle Park,"San Francisco, California",37.778611,-122.389167,Grass,San Francisco Giants,National,West,41915,2000,399,Retro-classic,Retro-classic
Oriole Park at Camden Yards,"Baltimore, Maryland",39.283889,-76.621667,Grass,Baltimore Orioles,American,East,45971,1992,410,Retro-classic,Retro-classic
Petco Park,"San Diego, California",32.7073,-117.1566,Grass,San Diego Padres,National,West,40209,2004,396,Retro-modern,Retro-modern
PNC Park,"Pittsburgh, Pennsylvania",40.446944,-80.005833,Grass,Pittsburgh Pirates,National,Central,38747,2001,399,Retro-classic,Retro-classic
Progressive Field,"Cleveland, Ohio",41.495833,-81.685278,Grass,Cleveland Indians,American,Central,34788,1994,410,Retro-modern,Retro-modern
Rogers Centre,"Toronto, Ontario",43.641389,-79.389167,Artificial turf,Toronto Blue Jays,American,East,49282,1989,400,Multipurpose,Multipurpose
SunTrust Park,"Cumberland, Georgia",33.89,-84.468,Grass,Atlanta Braves,National,East,41084,2017,400,Retro-modern,Retro-modern
T-Mobile Park,"Seattle, Washington",47.591,-122.333,Grass,Seattle Mariners,American,West,47929,1999,401,Retro-modern,Retro-modern
Target Field,"Minneapolis, Minnesota",44.981667,-93.278333,Grass,Minnesota Twins,American,Central,38544,2010,404,Retro-modern,Retro-modern
Tropicana Field,"St. Petersburg, Florida",27.768333,-82.653333,Artificial turf,Tampa Bay Rays,American,East,25000,1990,404,Indoor,Indoor
Wrigley Field,"Chicago, Illinois",41.948038,-87.65568,Grass,Chicago Cubs,National,Central,41649,1914,400,Jewel box,Jewel box
Yankee Stadium,"Bronx, New York",40.829167,-73.926389,Grass,New York Yankees,American,East,47309,2009,408,Retro-classic,Retro-classic
