Name,Built,Number,Street,City,ST,ZIP
Alice Austen House,1690,2,Hylan Boulevard,Staten Island,NY,10305
Bartow-Pell Mansion,1836,895,Shore Road,Bronx,NY,10464
Bowne House,1661,37-01,Bowne Street,Flushing,NY,11354
Conference House,1680,7455,Hylan Boulevard,Staten Island,NY,10307
Dyckman Farmhouse Museum,1784,4881,Broadway,New York,NY,10034
Edgar Allan Poe Cottage,1812,2640,Grand Concourse,Bronx,NY,
Gracie Mansion,1799,,East End Avenue at 88th Street,New York,NY,10128
Hendrick I. Lott House,1792,1940,East 36th Street,Brooklyn,NY,11234
Historic Richmond Town,,441,Clarke Avenue,Staten Island,NY,10306
King Manor Museum,1805,150-03,Jamaica Avenue,Jamaica,NY,11432
Kingsland Homestead,1785,143-35,37th Avenue,Flushing,NY,11354
Lefferts Historic House Museum,1783,,Flatbush Avenue at Empire Boulevard,Brooklyn,NY,11215
Lewis H. Latimer House Museum,1887,34-41,137th Street,Flushing,NY,11354
Little Red Lighthouse,1880,,178th Street at the Hudson River,New York,NY,
Merchant’s House Museum,1832,29,East Fourth Street,New York,NY,10003
Morris-Jumel Mansion Museum,1765,65,Jumel Terrace,New York,NY,10032
Old Stone House,1699,336,3rd Street,Brooklyn,NY,11215
Queens County Farm Museum,1772,73-50,Little Neck Parkway,Floral Park,NY,11004
Seguine Mansion,1838,440,Seguine Avenue,Staten Island,NY,10309
Swedish Cottage Marionette Theatre,1876,,79th Street and West Drive,New York,NY,10023
Valentine-Varian House,1758,3266,Bainbridge Avenue,Bronx,NY,10467
Van Cortlandt House Museum,1748,,Broadway at West 246th Street,Bronx,NY,10471
Wyckoff House Museum,1652,5816,Clarendon Road,Brooklyn,NY,11203
