"State Name","USPS Abbreviation","State FIPS Code","American FactFinder GEOID","Centroid Latitude","Centroid Longitude","TIGER Land Area Square Miles","TIGER Water Area Square Miles","Population","Population per SqMile","Median Household Income","Median Age","Percent 18 Years or Older","Age Dependency Ratio","Old Age Depend Ratio","Child Depend Ratio","Percent Veterans","Percent House Owner-Occupied","Median Month House Cost","Percent w Health Insurance","Percent 25+ w Bachelor Degree","2012-2016 Mean minutes to work","2007-2011 Mean minutes to work"
"Alabama","AL","01","0400000US01",32.78982605,-86.82836709,50646,1773,4841164,95.6,44758,38.6,77.2,61.7,24.8,36.9,9.4,68.5,736,88.4,15.1,24,24.5
"Alaska","AK","02","0400000US02",64.21754588,-152.22117895,570883,107229,736855,1.3,74444,33.6,74.5,53.5,14.4,39.1,12.8,63.7,1273,83.1,18.4,18.2,18.9
"Arizona","AZ","04","0400000US04",34.29310462,-111.66440733,113590,397,6728577,59.2,51340,37.1,75.9,66.6,26.5,40.1,9.8,62.6,957,86.4,17.5,24.7,24.9
"Arkansas","AR","05","0400000US05",34.899739,-92.43926114,52034,1144,2968472,57,42336,37.7,76.2,65.3,25.9,39.4,9.5,65.7,679,87.7,13.9,21.2,21.6
"California","CA","06","0400000US06",37.24606558,-119.61068623,155785,7909,38654206,248.1,63783,36,76.4,57.5,20.3,37.3,5.9,54.1,1443,87.4,20.1,27,28.4
"Colorado","CO","08","0400000US08",38.99854554,-105.54781457,103639,455,5359295,51.7,62520,36.4,76.7,56,19.7,36.3,9.4,64.4,1181,89.1,24.4,24.3,24.9
"Connecticut","CT","09","0400000US09",41.62027786,-72.72570495,4843,701,3588570,741,71755,40.6,78.4,58.8,24.6,34.2,6.7,66.5,1396,92.9,21.3,24.7,25.7
"Delaware","DE","10","0400000US10",38.9870086,-75.50040227,1949,540,934695,479.6,61017,39.6,78.2,62.1,26.7,35.4,9.5,70.9,1109,92.5,18.1,24.6,25.7
"District of Columbia","DC","11","0400000US11",38.90473394,-77.01629384,61,7,659009,10778.8,72935,33.8,82.6,40.5,16,24.4,5.1,40.7,1539,94.8,23.4,29.6,29.9
"Florida","FL","12","0400000US12",28.62843393,-82.49746044,53634,12123,19934451,371.7,48900,41.6,79.6,65.1,31.5,33.7,9.4,64.8,1003,83.6,17.8,25.7,26.7
"Georgia","GA","13","0400000US13",32.64922284,-83.44633796,57597,1828,10099320,175.3,51037,36.2,75.3,58.8,19.6,39.2,8.8,62.8,954,84.2,18.3,27,27.7
"Hawaii","HI","15","0400000US15",20.25470783,-156.3630184,6422,4547,1413673,220.1,71977,38.5,78.2,61,25.9,35.1,10.1,57.5,1534,94.8,20.7,25.9,27.2
"Idaho","ID","16","0400000US16",44.38908334,-114.65936949,82644,924,1635483,19.8,49174,35.7,73.6,68.5,24,44.4,9.9,68.9,840,86.5,17.9,20,20.4
"Illinois","IL","17","0400000US17",40.06503346,-89.19839073,55515,2398,12851684,231.5,59196,37.4,76.7,59.1,22.1,37,6.5,66,1060,90.3,20.2,28.1,28.5
"Indiana","IN","18","0400000US18",39.90813365,-86.27563456,35825,594,6589578,183.9,50433,37.4,76,62,23.1,38.9,8.2,68.7,806,88.5,15.7,23.1,23.4
"Iowa","IA","19","0400000US19",42.07461934,-93.50005751,55855,417,3106589,55.6,54570,38,76.6,64.5,26,38.5,8.6,71.1,785,93.6,18.4,18.6,18.9
"Kansas","KS","20","0400000US20",38.48470149,-98.38020481,81758,520,2898292,35.4,53571,36.2,75.1,64.5,23.6,41,8.9,66.3,837,89.5,20.2,18.9,19.2
"Kentucky","KY","21","0400000US21",37.52666029,-85.2904514,39485,922,4411989,111.7,44811,38.6,77,60.7,23.8,36.9,8.6,66.8,721,90.4,13.4,22.6,23
"Louisiana","LA","22","0400000US22",31.05840137,-91.98565584,43206,9168,4645670,107.5,45652,36.2,76,60.3,21.9,38.4,7.6,65.4,759,85.9,15.1,24.9,25.2
"Maine","ME","23","0400000US23",45.37142421,-69.2266473,30844,4536,1329923,43.1,50826,44,80.5,60.6,29.3,31.3,10.7,71.5,886,90.5,18.9,23,23.7
"Maryland","MD","24","0400000US24",39.03691447,-76.77245239,9711,2695,5959902,613.7,76067,38.3,77.4,57.2,21.6,35.5,8.6,66.5,1440,91.9,20.7,31.7,32.4
"Massachusetts","MA","25","0400000US25",42.25329377,-71.7986386,7801,2753,6742143,864.3,70954,39.4,79.4,55.5,23.5,32.1,6.4,62.1,1389,96.8,23.1,27.5,29
"Michigan","MI","26","0400000US26",44.35067292,-85.43716161,56559,40154,9909600,175.2,50803,39.5,77.5,61,24.8,36.2,7.8,70.8,856,91.6,16.7,23.9,24.3
"Minnesota","MN","27","0400000US27",46.31649003,-94.3090306,79625,7315,5450868,68.5,63217,37.8,76.5,60.8,23,37.8,8,71.4,1021,93.9,22.8,22.6,23.2
"Mississippi","MS","28","0400000US28",32.75086061,-89.66520805,46923,1517,2989192,63.7,40528,36.7,75.5,63.3,23.3,40,8,67.9,682,85.4,13.1,23.9,24.2
"Missouri","MO","29","0400000US29",38.36760618,-92.47740336,68746,961,6059651,88.1,49593,38.3,77,62.3,24.9,37.4,9.4,66.8,814,88.7,17.2,23.3,23.4
"Montana","MT","30","0400000US30",47.03352954,-109.64513631,145545,1495,1023391,7,48380,39.8,78,63.1,27.2,35.9,11.1,67.2,774,86.3,20.2,17.9,17.9
