State Name,State Abbreviation,American Factfinder GEOID,Latitude,Longitude,Obese %,Obese MOE,Daily Fruit %,Daily Fruit MOE,Daily Vegetable %,Daily Vegetable MOE,Aerobic 150 %,Aerobic 150 MOE,Muscle Exercise %,Muscle Exercise MOE,Aerobic Guidelines %,Aerobic Guidelines MOE,Sufficient Sleep %,Sufficient Sleep MOE,Smokers %,Smokers MOE,Drink Alcohol %,Drink Alcohol MOE,Binge Drinker %,Binge Drinker MOE,Hypertension %,Hypertension MOE,High Cholesterol %,High Cholesterol MOE,Cholesterol Checked %,Cholesterol Checked MOE,Checkup Past 5 Years %,Checkup Past 5 Years MOE,Healthcare Coverage %,Healthcare Coverage MOE,Depression %,Depression MOE
Alabama,AL,0400000US01,32.8406,-86.6319,36.33,1.63,55.15,1.72,80.72,1.37,42.78,1.74,25.97,1.59,16.10,1.35,59.7,1.6,20.93,1.43,42.80,1.67,12.43,1.27,41.86,1.55,37.15,1.59,87.53,1.25,6.47,0.86,82.62,1.59,23.77,1.43
Alaska,AK,0400000US02,64.8451,-147.7221,34.18,2.88,63.12,2.98,81.00,2.61,58.30,3.08,34.69,3.02,24.24,2.82,66.4,2.90000000000001,21.01,2.67,58.71,2.98,19.63,2.49,31.81,2.63,31.25,2.74,75.13,2.80,12.64,2.08,87.68,2.29,18.50,2.31
Arizona,AZ,0400000US04,34.866,-111.7638,29.46,0.98,63.00,1.06,79.37,0.94,52.68,1.12,31.45,1.04,22.13,0.94,65,1.7,15.56,0.80,52.17,1.08,15.21,0.82,30.65,0.88,33.38,0.98,85.19,0.86,8.79,0.65,84.25,1.02,18.81,0.80
Arkansas,AR,0400000US05,34.7487,-92.2745,35.04,2.43,55.64,2.61,80.81,2.23,45.39,2.63,25.55,2.43,16.51,2.06,61.9,2.6,22.29,2.25,41.99,2.55,15.13,2.12,41.35,2.35,36.82,2.33,82.81,2.29,8.63,1.69,87.66,2.27,24.79,2.14
California,CA,0400000US06,37.6386,-121,25.12,1.29,67.53,1.41,78.58,1.23,57.47,1.53,34.29,1.47,23.93,1.31,63.6,1.2,11.34,0.96,56.86,1.47,17.59,1.12,28.36,1.25,30.75,1.39,87.57,0.94,9.04,0.82,87.32,1.00,17.33,1.06
Colorado,CO,0400000US08,38.8438,-106.1336,22.64,1.06,66.99,1.25,82.61,1.06,58.67,1.31,35.46,1.27,25.96,1.18,70.4,1.10000000000001,14.63,0.96,62.39,1.25,18.92,1.08,25.91,1.00,30.27,1.14,85.97,0.96,11.21,0.82,86.70,1.04,17.39,0.94
Connecticut,CT,0400000US09,41.5627,-72.6498,26.87,1.23,68.75,1.33,83.23,1.20,51.90,1.45,33.57,1.37,22.78,1.22,64,1.4,12.73,1.00,61.27,1.39,15.40,1.06,30.49,1.16,32.25,1.23,91.44,0.90,6.61,0.69,90.25,1.08,17.62,1.06
Delaware,DE,0400000US10,39.0088,-75.5777,31.80,2.12,64.64,2.23,82.84,1.78,46.28,2.31,28.63,2.00,18.97,1.78,60.2,2.40000000000001,17.03,1.71,54.26,2.21,14.78,1.59,34.90,1.96,34.61,2.16,90.17,1.45,4.32,0.80,87.46,1.71,19.75,1.76
District of Columbia,DC,0400000US11,38.9072,-77.0369,22.88,1.78,68.90,2.16,87.67,1.51,53.02,2.29,34.67,2.16,24.05,1.98,63.3,2,14.35,1.49,69.07,1.96,25.63,2.16,26.42,1.65,27.90,1.88,90.27,1.59,7.03,1.25,94.07,1.33,14.30,1.53
Florida,FL,0400000US12,28.932,-81.929,28.43,1.49,65.72,1.55,80.70,1.41,49.51,1.65,29.97,1.47,20.49,1.33,62.6,1.2,16.09,1.18,52.43,1.59,15.13,1.23,34.57,1.37,35.88,1.55,89.31,0.98,6.16,0.74,79.10,1.47,17.06,1.10
Georgia,GA,0400000US13,32.8397,-83.6276,31.63,1.61,61.40,1.69,81.91,1.35,46.05,1.74,31.44,1.65,20.30,1.47,61.6,1.9,17.45,1.33,48.92,1.71,12.86,1.14,33.08,1.47,31.10,1.53,89.39,1.10,6.60,0.86,78.59,1.57,16.32,1.22
Hawaii,HI,0400000US15,21.3049,-157.8577,23.78,1.37,62.99,1.57,78.96,1.39,56.53,1.65,35.42,1.57,24.58,1.41,55.3,1.59999999999999,12.79,1.08,51.58,1.61,19.52,1.31,30.59,1.39,31.75,1.49,83.46,1.25,7.26,0.76,92.16,1.06,11.78,0.98
Idaho,ID,0400000US16,43.6826,-114.3637,29.33,1.82,64.58,1.92,84.13,1.53,54.82,2.06,32.52,1.96,23.29,1.80,68.1,2.09999999999999,14.35,1.45,47.46,1.96,15.14,1.57,29.80,1.67,30.79,1.84,78.39,1.80,12.03,1.31,80.38,2.08,21.78,1.61
Illinois,IL,0400000US17,40.485,-88.9977,31.12,1.61,66.70,1.69,78.73,1.49,52.50,1.78,30.74,1.63,21.60,1.47,65.4,1.8,15.46,1.31,58.82,1.72,20.30,1.47,32.25,1.49,32.52,1.57,86.79,1.31,8.82,1.00,87.44,1.39,17.79,1.33
