"","Country Code","Country Name","Region","Income Group","Lending Category","Attended Births %","Contraceptive %","Diabetes %","GDP Per Capita PPP$","HIV Prevalence %","Immunized DPT %","Immunized Measles %","Life Expectancy Years","Mortality Communicable %","Mortality Infant per 1K","Mortality Injury %","Mortality Maternal per 100K","Mortality Non-Communicable %","Mortality Traffic per 100K","Population","Surgeons per 100K","Teen Fertility per 1K","Tuberculosis per 100K","Undernourished %"
"1","ABW","Aruba","Latin America & Caribbean","High income","",,,11.6,,,,,76.152,,,,,,,106314,,21.1736,5.4,
"2","AFG","Afghanistan","South Asia","Low income","IDA",50.5,22.5,9.2,2294,0.1,66,64,64.486,36.4,47.9,19.5,638,44.1,15.1,38041754,0.03,65.141,189,29.8
"3","AGO","Angola","Sub-Saharan Africa","Lower middle income","IBRD",49.6,13.7,4.5,6930,2,59,50,60.782,63.4,51.6,9.2,241,27.4,23.6,31825295,,147.958,355,25
"4","ALB","Albania","Europe & Central Asia","Upper middle income","IBRD",99.8,46,9,14495,,99,94,78.458,2.9,7.8,4,15,93.1,13.6,2854191,11.63,19.5724,18,6.2
"5","AND","Andorra","Europe & Central Asia","High income","",,,7.7,,,99,99,,,2.7,,,,,77142,83.11,,3,
"6","ARE","United Arab Emirates","Middle East & North Africa","High income","",99.9,,16.3,69901,,99,99,77.814,6.5,6.5,16.8,3,76.8,18.1,9770529,,5.8868,1,2.6
"7","ARG","Argentina","Latin America & Caribbean","Upper middle income","IBRD",99.6,81.3,5.9,22947,0.4,86,94,76.52,15.9,8.8,6.5,39,77.6,14,44938712,50.05,62.5654,27,4.6
"8","ARM","Armenia","Europe & Central Asia","Upper middle income","IBRD",99.8,57.1,6.1,14220,0.2,92,95,74.945,2.8,11,3.9,26,93.3,17.1,2957731,86.66,20.886,31,4.3
"9","ASM","American Samoa","East Asia & Pacific","Upper middle income","",,,,,,,,,,,,,,,55312,,,0,
"10","ATG","Antigua and Barbuda","Latin America & Caribbean","High income","IBRD",100,,13.1,22816,,95,96,76.885,11.9,5,6.3,42,81.8,7.9,97118,14.04,41.831,6,
"11","AUS","Australia","East Asia & Pacific","High income","",99.7,66.93,5.6,53320,0.1,95,95,82.7487804878049,4.6,3.1,5.9,6,89.5,5.6,25364307,45.11,11.3258,6.6,2.5
"12","AUT","Austria","Europe & Central Asia","High income","",98.4,65.7,6.6,59111,,85,94,81.6926829268293,2.6,2.9,5.2,5,92.2,5.2,8877067,109.88,7.0444,7.1,2.5
"13","AZE","Azerbaijan","Europe & Central Asia","Upper middle income","IBRD",99.8,54.9,6.1,15001,,95,96,72.864,8.8,19.2,4.6,26,86.6,8.7,10023318,67.63,56.4976,63,2.5
"14","BDI","Burundi","Sub-Saharan Africa","Low income","IDA",85.1,28.5,5.1,783,1,90,88,61.247,55.8,41,12.1,548,32.1,34.7,11530580,0.4,54.7516,111,
"15","BEL","Belgium","Europe & Central Asia","High income","",,66.7531663383057,4.6,54545,,98,96,81.5951219512195,7.9,2.9,6.4,5,85.7,5.8,11484055,89.76,4.5704,9,2.5
"16","BEN","Benin","Sub-Saharan Africa","Lower middle income","IDA",78.1,15.5,1,3424,1,76,71,61.47,54.1,60.5,10.2,397,35.7,27.5,11801151,1.86,84.0364,56,10.1
"17","BFA","Burkina Faso","Sub-Saharan Africa","Low income","IDA",79.8,31.6686126218256,7.3,2280,0.7,91,88,61.174,56.3,49,11,320,32.7,30.5,20321378,0.59,102.0658,48,20
"18","BGD","Bangladesh","South Asia","Lower middle income","IDA",49.8,62.4,9.2,4951,0.1,98,97,72.32,25.6,25.1,7.5,173,66.9,15.3,163046161,2.91,82.3128,221,14.7
"19","BGR","Bulgaria","Europe & Central Asia","Upper middle income","IBRD",99.8,,6,24561,0.1,92,93,74.9634146341464,2.2,5.9,2.6,10,95.2,10.2,6975761,112.71,39.3266,22,3.6
"20","BHR","Bahrain","Middle East & North Africa","High income","",99.7,,15.6,46892,,99,99,77.163,6.9,6.1,10.1,14,83,,1641172,14.36,13.239,11,
"21","BHS","Bahamas, The","Latin America & Caribbean","High income","",99.6,,8.8,37266,1.8,90,89,73.752,16.9,8.3,9.2,70,73.9,,389482,,29.2254,14,
"22","BIH","Bosnia and Herzegovina","Europe & Central Asia","Upper middle income","IBRD",99.9,45.8,9,15792,0.1,73,68,77.262,1.8,5,3.7,10,94.5,15.7,3301000,32.3,9.149,25,2.5
"23","BLR","Belarus","Europe & Central Asia","Upper middle income","IBRD",99.8,72.1,5,19943,0.5,97,97,74.1756097560976,2.5,2.6,7,2,90.5,8.9,9466856,124.24,13.7516,31,2.5
"24","BLZ","Belize","Latin America & Caribbean","Upper middle income","IBRD",96.8,51.4,17.1,7295,1.9,96,97,74.496,19.4,11.2,13.2,36,67.4,28.3,390353,10.47,68.049,30,7.5
"25","BMU","Bermuda","North America","High income","",,,6.7,,,,,81.6517073170732,,,,,,,63918,,,3.7,
"26","BOL","Bolivia","Latin America & Caribbean","Lower middle income","IBRD",89.8,66.5,6.8,9086,0.3,83,89,71.239,22.4,21.8,13.1,155,64.5,15.5,11513100,33.87,63.9042,108,17.1
"27","BRA","Brazil","Latin America & Caribbean","Upper middle income","IBRD",99.2,80.2,10.4,15259,0.5,83,84,75.672,13.9,12.8,12.2,60,73.9,19.7,211049527,55.47,57.8858,45,2.5
"28","BRB","Barbados","Latin America & Caribbean","High income","",99,59.2,13.4,16287,1.5,95,85,79.081,13,11.3,4.2,27,82.8,5.6,287025,17.2,31.1302,0.4,3.9
