Disease,Location,CFR Low %,CFR High %,CFR High Vulnerable %,Vulnerable Group,Source
Chickenpox,USA,0.001,0.003,0.03,Adults 30-49,CDC 2015
Diphtheria,General,5,10,20,Age < 5 or >= 40,CDC 2015
Ebola,General,25,90,,,WHO 2020
Haemophilus influenzae,General,3,6,,,CDC 2015
Hepatitis A,USA,0.3,0.6,1.8,Age >= 50,CDC 2015
Hepatitis B,General,0.6,2,93,Fulminant hepatitis in 1-2% of patients,CDC 2015
Influenza,USA,0.1,0.1,30,Nursing homes,"CDC 2015; Tauenberger, Reid, and Fanning 2000 "
Influenza H1N1,"La Gloria, Mexico 2009",0.3,0.4,1.8,,Fraser et al. 2009
Influenza H1N1,Global pandemic 1918,2.5,2.5,70,Isolated populations,"Tauenberger, Reid, and Fanning 2000"
Measles,USA,0.2,0.2,25,Developing countries,CDC 2015
Meningococcal Disease,General,10,15,40,Meningococcal sepsis (meningococcemia),CDC 2015
MERS,South Korea 2012,20.4,47.8,,,"Park, Jung, and Kim 2018"
MERS,Saudi Arabia 2012,22,69.2,,,"Park, Jung, and Kim 2018"
MERS,Taiwan 2012,35.6,35.6,,,"Park, Jung, and Kim 2018"
Mumps,1966-1971,0.02,0.02,,,CDC 2015
Pertussis,Global,0.007,0.007,4,Infants < 12 months in the developing world,WHO 2018
Pneumococcal Disease,General,5,7,60,Bacteremia among elderly patients,CDC 2015
Poliomyelitis,General,2,30,75,Bulbar polio,CDC 2015
Rotovirus,Global,0.003,0.003,2.5,Developing countries,WHO 2018
SARS,China 2003,1,15,50,,WHO 2003
Smallpox,Overall,30,30,,,WHO 2014
Tetanus,General,11,13,,,CDC 2015
